Title,Description,Category,Files
"màpes temàtiques","màpes temàtiques",,"/sites/cilma_deia/files/2024-03/20240315_camins%20inventariats.pdf, /sites/cilma_deia/files/2024-03/20240315_interes%20constructiu.pdf, /sites/cilma_deia/files/2024-03/20240315_interes%20excursionista.pdf, /sites/cilma_deia/files/2024-03/20240315_layout_p%C3%BAblics.pdf"
"mapes 1-5000","Mapes 1/5000",,"/sites/cilma_deia/files/2024-03/20240315_670-4-4.pdf, /sites/cilma_deia/files/2024-03/20240315_670-4-5.pdf, /sites/cilma_deia/files/2024-03/20240315_670-4-6.pdf, /sites/cilma_deia/files/2024-03/20240315_670-5-3.pdf, /sites/cilma_deia/files/2024-03/20240315_670-5-4.pdf, /sites/cilma_deia/files/2024-03/20240315_670-5-5.pdf"
"IRPF 2022 LLUIS ENRIC APESTEGUIA","IRPF 2022 LLUIS ENRIC APESTEGUIA",,/sites/cilma_deia/files/2023-08/Declaraci%C3%B3%202022%20Apesteguia.pdf
"2023 - SUBVENCIONS PER A LA PROMOCIÓ DE L'ESPORT","⛹🏻‍♀️🤾🏽 SUBVENCIONS PER A LA PROMOCIÓ DE L'ESPORT 🤽🏼‍♀️🤸🏻‍♂️

🙋🏻‍♂️ Estàs empadronat/ada a Deià i practiques un esport de forma federada? 

👍🏻 Idò ja pots sol·licitar les subvencions per a la promoció de l'esport de l'Ajuntament!! 

Les despeses subvencionables són:

1.- De la fitxa federativa 📑
2.- Per desplaçament per a la realització de proves esportives oficials ✈️
3.- Per l'adquisició d'equipaments esportius 🏀

La partida està dotada amb 5.000€, i les subvencions s'atorgaran segons ordre de sol·licitud!

Per a més informació, consultau les bases a continuació 👇🏻 o a la web 👉🏻 www.ajdeia.cat!","Ajudes i subvencions","/sites/cilma_deia/files/2023-06/Bases%20ajudes%20esportives%202023-1.pdf, /sites/cilma_deia/files/2023-06/SOL%20subv%20esports%20emplen.pdf, /sites/cilma_deia/files/2023-06/Declaraci%C3%B3%20responsable%20de%20veracitat%20de%20dades%20banc%C3%A0ries%20de%20creditors_0.pdf, /sites/cilma_deia/files/2023-06/declaraci%C3%B3%20responsable%20empl.pdf, /sites/cilma_deia/files/2023-06/MEMORIA%20ESPORTIVA.xlsx, /sites/cilma_deia/files/2023-11/Llistat%20provisional%20Resoluci%C3%B3%20Ajudes%20Esport.pdf"
"2022/2023 AJUTS ALS ESTUDIS NO OBLIGATORIS DE L'AJUNTAMENT DE DEIÀ (Convocatporia ordinaria)","AJUTS ALS ESTUDIS NO OBLIGATORIS DE L'AJUNTAMENT DE DEIÀ 2022 (Convocatporia ordinaria)","Ajudes i subvencions","/sites/cilma_deia/files/2023-05/Resoluci%C3%B3%20llista%20definitiva%20AJUTS%20ALS%20ESTUDIS%20NO%20OBLIGATORIS%20DE%20L%27AJUNTAMENT%20DE%20DEI%C3%80.pdf, /sites/cilma_deia/files/2023-05/BASES%20Ajudes%20a%20l%27estudi%202022-23.pdf, /sites/cilma_deia/files/2023-08/DECRETS%202023-0324%20definitiva%20estudis%20extraordin%C3%A0ria.pdf, /sites/cilma_deia/files/2023-08/Ordre%20pagament%20ajuts%20extraordinaris%20estudis%202023.pdf"
"Declaració IRPF 2018 Lluís APESTEGUIA","Declaració IRPF 2018 Lluís APESTEGUIA",,/sites/cilma_deia/files/2023-02/declaraci%C3%B3%202018.pdf
"Declaració IRPF 2017 Lluís APESTEGUIA","Declaració IRPF 2017 Lluís APESTEGUIA",,/sites/cilma_deia/files/2023-02/declaraci%C3%B3%202017.pdf
"2023 - AJUDES DE L’AJUNTAMENT DE DEIÀ DESTINADES A AUTÒNOMS I PIMES PER A PROMOURE LA DESESTACIONALITZACIÓ, LA DIVERSIFICACIÓ ECONÒMICA I LA PROMOCIÓ DE LA SEVA DIGITALITZACIÓ","La finalitat d'aquestes subvencions que ja es poden sol·licitar és promoure la desestacionalització i diversificació econòmica, a més de la promoció de la seva digitalització.

Hi ha 3 tipus de línies:

A) AJUDES A LA DESESTACIONALITZACIÓ

Termini de presentació de sol·licituds: des del 10 de febrer de 2023 fins al 10 de març de 2023

B) AJUDES A LA DIVERSIFICACIÓ

Termini de presentació de sol·licituds: des del 10 de febrer de 2023 fins al 15 de novembre de 2023

C) AJUDES A LA DIGITALITZACIÓ

Termini de presentació de sol·licituds: des del 10 de febrer de 2023 fins al 15 de novembre de 2023

Podeu emplenar els formularis i realitzar el tràmit clickant AQUÍ","Ajudes i subvencions","/sites/cilma_deia/files/2023-02/929%20%282%29_0.pdf, /sites/cilma_deia/files/2023-02/ANNEX%20I%20Ajudes%20a%20empreses%202023%20CATemp_0.pdf, /sites/cilma_deia/files/2023-02/ANNEX%20II%20Ajudes%20a%20empreses%202023%20CATemp_0.pdf, /sites/cilma_deia/files/2023-02/ANNEX%20III%20Ajudes%20a%20empreses%202023%20CATemp_0.pdf"
"2023 - CONVOCATÒRIA DE SUBVENCIONS DE L’AJUNTAMENT DE DEIÀ A PARTICULARS, EMPRESES, ENTITATS CULTURALS I ASSOCIACIONS CÍVIQUES PER A LA REALITZACIÓ DE PROGRAMES I ACTIVITATS CULTURALS DE L’ANY 2023","CONVOCATÒRIA DE SUBVENCIONS DE L’AJUNTAMENT DE DEIÀ A PARTICULARS, EMPRESES, ENTITATS CULTURALS I ASSOCIACIONS CÍVIQUES PER A LA REALITZACIÓ DE PROGRAMES I ACTIVITATS CULTURALS DE L’ANY 2023

Termini de presentació de sol·licituds: fins el dia 30 de novembre de 2023","Ajudes i subvencions","/sites/cilma_deia/files/2023-02/910_0.pdf, /sites/cilma_deia/files/2023-02/ANNEX%20I%20Subvencions%20culturals%20emplenable_0.pdf, /sites/cilma_deia/files/2023-02/ANNEX%20II%20DECLARACI%C3%93%20RESPONSABLE%20subv%20cultura_0.pdf"
"2023 - CONVOCATÒRIA EXTRAORDINÀRIA D’AJUTS A L’ESTUDI DE L’AJUNTAMENT DE DEIÀ PER AL CURS 2022/2023","CONVOCATÒRIA EXTRAORDINÀRIA D’AJUTS A L’ESTUDI DE L’AJUNTAMENT DE DEIÀ PER AL CURS 2022/2023

 

 ","Ajudes i subvencions","/sites/cilma_deia/files/2023-05/Ajudes%20extraordin%C3%A0ries%20als%20estudis%202022-2023.pdf, /sites/cilma_deia/files/2023-05/Resoluci%C3%B3%20provisional%20estudis%20extraordinari.pdf"
